"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道の灯台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆布森灯台"
"http://ja.dbpedia.org/resource/昆布森灯台","http://www.w3.org/2000/01/rdf-schema#label","昆布森灯台"
"http://ja.dbpedia.org/resource/昆布森灯台","http://www.w3.org/2000/01/rdf-schema#comment","昆布森灯台（こんぶもりとうだい）は、北海道釧路郡釧路町昆布森字アチョロベツに建つ灯台。"
"http://ja.dbpedia.org/resource/昆布森灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釧路町の建築物"
"http://ja.dbpedia.org/resource/昆布森灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の灯台"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageID",2818790
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageRevisionID",89345733
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路郡"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道142号根室浜中釧路線"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆布森村"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一管区海上保安本部"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釧路町の建築物"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路町"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚岸道立自然公園"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CAPE_KONBUMORI_LIGHTHOUSE.JPG"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の灯台"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキシラズ"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaiho.mlit.go.jp/01kanku/"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:灯台"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/光達距離",12
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/塗色・構造","白地に黒横帯一本塗り"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/灯質","単閃白赤光"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/灯質","毎5秒に1閃光"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/航路標識番号",139
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/pushpin","lighthouse"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CAPE_KONBUMORI_LIGHTHOUSE.jpg?width=300"
"http://ja.dbpedia.org/resource/昆布森灯台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAPE_KONBUMORI_LIGHTHOUSE.jpg"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/coordinatesDisplay","title"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/latd",42
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/latm",56
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/lats",57.899999999999998579
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/longd",144
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/longm",31
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/longs",14.599999999999999645
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/pushpinMap","Hokkaido"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/名称","昆布森灯台"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/所在地","北海道釧路郡釧路町昆布森"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:CAPE_KONBUMORI_LIGHTHOUSE.JPG"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/レンズ","--"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/実効光度",5600
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/明弧","--"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/管轄","http://ja.dbpedia.org/resource/第一管区海上保安本部"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/管轄","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/初点灯",1960
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/塔高",11
"http://ja.dbpedia.org/resource/昆布森灯台","http://ja.dbpedia.org/property/灯火標高",90
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/abstract","昆布森灯台（こんぶもりとうだい）は、北海道釧路郡釧路町昆布森字アチョロベツに建つ灯台。"
"http://ja.dbpedia.org/resource/昆布森灯台","http://dbpedia.org/ontology/wikiPageLength",974
"http://ja.dbpedia.org/resource/昆布森灯台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昆布森灯台?oldid=89345733&ns=0"
"http://ja.dbpedia.org/resource/昆布森灯台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昆布森灯台"
"http://ja.dbpedia.org/resource/釧路町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆布森灯台"
"http://wikidata.dbpedia.org/resource/Q17223341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昆布森灯台"
"http://ja.wikipedia.org/wiki/昆布森灯台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昆布森灯台"
