"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1164183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーチソン隕石"
"http://ja.dbpedia.org/resource/アミノ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチソン隕石"
"http://ja.dbpedia.org/resource/イソバリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチソン隕石"
"http://ja.dbpedia.org/resource/サッターズミル隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチソン隕石"
"http://ja.dbpedia.org/resource/タンパク質を構成しないアミノ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチソン隕石"
"http://ja.dbpedia.org/resource/ピペコリン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチソン隕石"
"http://ja.dbpedia.org/resource/プレソーラー粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチソン隕石"
"http://ja.dbpedia.org/resource/ホモキラリティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチソン隕石"
"http://ja.dbpedia.org/resource/マーチソン隕石","http://www.w3.org/2000/01/rdf-schema#label","マーチソン隕石"
"http://ja.dbpedia.org/resource/マーチソン隕石","http://www.w3.org/2000/01/rdf-schema#comment","マーチソン隕石（マーチソンいんせき、英: Murchison meteorite）は、1969年9月28日にオーストラリア・ビクトリア州の付近に飛来した隕石である。タイプIIの炭素コンドライトに分類される。 隕石は、落下中に3つに分裂して13㎢の範囲に落下し、合計で約100㎏が回収された。最大のものは7㎏で、680gのものは、建物の屋根を突き破り、干し草の中から回収された。 隕石中にピペコリン酸といった生体内で見つかる有機酸や、グリシン、アラニン、グルタミン酸といったタンパク質を構成するアミノ酸のほか、イソバリン、といった、生体では見られないアミノ酸も発見されている。発見当初、これらのアミノ酸はキラリティ比（光学異性体となるL型とD型の比）が等量であるラセミ体であるとされたことから、地球上の分子の混入ではなく地球外で生成され地球に輸送されたと考えられた。基本的な分子からアミノ酸が生成することを示した、ユーリー・ミラーの実験で見られたのと同様の複雑なアルカン混合物も発見されている。また、人の皮脂により汚染された場合によくみられるセリンやトレオニンといったものも発見されなかった。"
"http://ja.dbpedia.org/resource/マーチソン隕石","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063skl"
"http://ja.dbpedia.org/resource/マーチソン隕石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクトリア州の地理"
