"subject","predicate","object"
"http://ja.dbpedia.org/resource/高弼_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
"http://ja.dbpedia.org/resource/慕容農","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
"http://ja.dbpedia.org/resource/司空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
"http://ja.dbpedia.org/resource/慕容恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
"http://ja.dbpedia.org/resource/翟斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
"http://ja.dbpedia.org/resource/翟魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
"http://ja.dbpedia.org/resource/蘭建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
"http://ja.dbpedia.org/resource/蘭汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
"http://ja.dbpedia.org/resource/平幼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
"http://ja.dbpedia.org/resource/田山_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容楷"
