"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ドイツ第三帝国期の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/2000/01/rdf-schema#label","ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://dbpedia.org/ontology/wikiPageID",2105886
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://dbpedia.org/ontology/wikiPageRevisionID",68455826
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツ"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツ国の人物"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/2004/02/skos/core#prefLabel","ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の人物"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:西ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の人物"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ドイツ史の人物"
"http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ナチス・ドイツの人物?oldid=68455826&ns=14"
"http://ja.dbpedia.org/resource/Category:ナチ党員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ナチ強制収容所看守","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ホロコースト犠牲者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ホロコースト生還者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:西ドイツの人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/アウグスト・フォン・マッケンゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/アウグスト・フォン・マッケンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/アルミン・モーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/アルミン・モーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/エツァルト・ロイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/エツァルト・ロイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/エミー・ゲーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/エミー・ゲーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/エリック・ヤン・ハヌッセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/エリック・ヤン・ハヌッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/オットー・ザルツァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/オットー・ザルツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/オトマー・フライヘル・フォン・フェアシューアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/オトマー・フライヘル・フォン・フェアシューアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/カリン・ゲーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/カリン・ゲーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/カール・カウツキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/カール・カウツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/カール・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/カール・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/クリスティアン・ラウテンシュラガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/クリスティアン・ラウテンシュラガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ゲッベルス家の子どもたち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ゲッベルス家の子どもたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ゲルハルト・プリンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ゲルハルト・プリンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/コンスタンツェ・マンツィアーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/コンスタンツェ・マンツィアーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ハンス・シェレンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ハンス・シェレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/パウル・ダイムラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/パウル・ダイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリッツ・アール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリッツ・アール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリッツ・ケーネッケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリッツ・ケーネッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリッツ・ナリンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリッツ・ナリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリッツ・ヘルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリッツ・ヘルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリードリッヒ・ガイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリードリッヒ・ガイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ボーデルシュヴィング_(1877年生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ボーデルシュヴィング_(1877年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヘルマン・ラング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヘルマン・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヘルムート・ヴェルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヘルムート・ヴェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マクダ・ゲッベルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マクダ・ゲッベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マックス・ザイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マックス・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マリヌス・ファン・デア・ルッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マリヌス・ファン・デア・ルッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マルティン・ヘリンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マルティン・ヘリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マンフレート・フォン・ブラウヒッチュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/マンフレート・フォン・ブラウヒッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ユルゲン・シュレンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ユルゲン・シュレンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ユルゲン・フベルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ユルゲン・フベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヨアヒム・ザーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヨアヒム・ザーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィンクラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィンクラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・ツァウリッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・ツァウリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ルドルフ・ウーレンハウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ルドルフ・ウーレンハウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ルドルフ・カラツィオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ルドルフ・カラツィオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴィリー・ウォルブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴィリー・ウォルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・セバスチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・セバスチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ハスペル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ハスペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴェルナー・ニーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴェルナー・ニーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴェルナー・ブライトシュベルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/ヴェルナー・ブライトシュベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:反ナチ運動に関連する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://ja.dbpedia.org/resource/Category:長いナイフの夜の犠牲者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
"http://wikidata.dbpedia.org/resource/Q7714623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの人物"
