"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17216165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/三ツ寺遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/上毛野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/北谷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/埴輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/小区画水田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/形象埴輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/濱田青陵賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/畦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/稲作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/若狭徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭徹_(考古学者)"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://www.w3.org/2000/01/rdf-schema#label","若狭徹 (考古学者)"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://www.w3.org/2000/01/rdf-schema#comment","若狭 徹（わかさ とおる、1962年 - ）は、日本の考古学者、高崎市教育委員会教育部文化財保護課係長。"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageID",2931682
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageRevisionID",82581137
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山敏行"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保渡田古墳群"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/若狭徹_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森栄一賞"
