"subject","predicate","object"
"http://ja.dbpedia.org/resource/GO!GO!サタデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ"
"http://ja.dbpedia.org/resource/GO!GO!サタデー_(STVラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ"
"http://ja.dbpedia.org/resource/STVラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ"
"http://ja.dbpedia.org/resource/ウイークエンドバラエティ_日高晤郎ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ"
"http://ja.dbpedia.org/resource/ウイークエンドバラエティ_日高晤郎ショー","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ"
"http://ja.dbpedia.org/resource/北海道歌謡大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ"
"http://ja.dbpedia.org/resource/電リク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://www.w3.org/2000/01/rdf-schema#label","電リクワイド GO!GO!サタデイ"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://www.w3.org/2000/01/rdf-schema#comment","電リクワイド GO!GO!サタデイ（でんリクワイド ゴーゴーサタデイ）は、STVラジオ（当時は札幌テレビ放送ラジオ局）が1971年10月2日から1983年4月2日まで放送していた土曜日昼の生ワイド番組。"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:STVラジオの番組の歴史"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電話リクエスト番組"
"http://ja.dbpedia.org/resource/電リクワイド_GO!GO!サタデイ","http://dbpedia.org/ontology/wikiPageID",4390389
