"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヴァンナータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケケタット"
"http://ja.dbpedia.org/resource/カースートスップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケケタット"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/2000/01/rdf-schema#label","ケケタット"
"http://ja.dbpedia.org/resource/ケケタット","http://www.w3.org/2000/01/rdf-schema#comment","ケケタット（グリーンランド語: Qeqertat）は、グリーンランドのアヴァンナータ自治体にある町。2010年時点の人口は33人、2013年4月1日時点での人口は29人で、1980年と比較すると人口は37 %減少した。"
"http://ja.dbpedia.org/resource/ケケタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーンランドの都市"
"http://ja.dbpedia.org/resource/ケケタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴァンナータ"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageID",3876012
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageRevisionID",92517432
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーナーク"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァンナータ"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴァンナータ"
"http://ja.dbpedia.org/resource/ケケタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーンランドの都市"
