"subject","predicate","object"
"http://ja.dbpedia.org/resource/熱血!!タイガース党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっサン"
"http://ja.dbpedia.org/resource/おっサン","http://www.w3.org/2000/01/rdf-schema#label","おっサン"
"http://ja.dbpedia.org/resource/おっサン","http://dbpedia.org/ontology/wikiPageID",1814735
"http://ja.dbpedia.org/resource/おっサン","http://dbpedia.org/ontology/wikiPageRevisionID",26627528
"http://ja.dbpedia.org/resource/おっサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/おっサン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/おっサン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おっサン"
"http://ja.dbpedia.org/resource/おっサン","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/おっサン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おっサン?oldid=26627528&ns=0"
"http://ja.wikipedia.org/wiki/おっサン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おっサン"
