"subject","predicate","object"
"http://ja.dbpedia.org/resource/営団9000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新木場CR"
"http://ja.dbpedia.org/resource/新木場CR","http://www.w3.org/2000/01/rdf-schema#label","新木場CR"
"http://ja.dbpedia.org/resource/新木場CR","http://dbpedia.org/ontology/wikiPageID",307995
"http://ja.dbpedia.org/resource/新木場CR","http://dbpedia.org/ontology/wikiPageRevisionID",18800922
"http://ja.dbpedia.org/resource/新木場CR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新木場車両基地"
"http://ja.dbpedia.org/resource/新木場CR","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新木場車両基地"
"http://ja.dbpedia.org/resource/新木場CR","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/新木場CR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新木場CR?oldid=18800922&ns=0"
"http://ja.dbpedia.org/resource/新木場CR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新木場CR"
"http://ja.wikipedia.org/wiki/新木場CR","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新木場CR"
