"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュディ・アンド・マリー","http://www.w3.org/2000/01/rdf-schema#label","ジュディ・アンド・マリー"
"http://ja.dbpedia.org/resource/ジュディ・アンド・マリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035_s2"
"http://ja.dbpedia.org/resource/ジュディ・アンド・マリー","http://dbpedia.org/ontology/wikiPageID",845930
"http://ja.dbpedia.org/resource/ジュディ・アンド・マリー","http://dbpedia.org/ontology/wikiPageRevisionID",10037190
"http://ja.dbpedia.org/resource/ジュディ・アンド・マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUDY_AND_MARY"
"http://ja.dbpedia.org/resource/ジュディ・アンド・マリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JUDY_AND_MARY"
"http://ja.dbpedia.org/resource/ジュディ・アンド・マリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュディ・アンド・マリー"
"http://ja.dbpedia.org/resource/ジュディ・アンド・マリー","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ジュディ・アンド・マリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュディ・アンド・マリー?oldid=10037190&ns=0"
"http://ja.wikipedia.org/wiki/ジュディ・アンド・マリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュディ・アンド・マリー"
