"subject","predicate","object"
"http://ja.dbpedia.org/resource/アローエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュウジアロー"
"http://ja.dbpedia.org/resource/アンバーシャダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュウジアロー"
"http://ja.dbpedia.org/resource/カブトヤマ記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュウジアロー"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://www.w3.org/2000/01/rdf-schema#label","ジュウジアロー"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://www.w3.org/2000/01/rdf-schema#comment","ジュウジアローとは日本の競走馬、繁殖牝馬である。ハギノトップレディ、ケイキロクと同世代である。毎日王冠、京王杯AHなど重賞を5勝挙げ、父アローエクスプレスの1980・81年度の全日本リーディングサイアー獲得に大きく貢献した。 引退当時は現役牝馬で最高の2億7千万(父内国産奨励金を含む)を稼ぎ出していた。また繁殖牝馬としては中日新聞杯を勝った を産んだ。"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageID",4560202
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageRevisionID",92178207
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラシンゲキ"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイキロク"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤修甫"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウショウアロー"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本憲二"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーカップ"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメテンコウリュウ"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野清章"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハギノトップレディ"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバブー"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリシピテイション"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケデン"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイソヴリン"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス女王杯"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイソヴリン系"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬ブック"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和57年台風第18号"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーディングサイアー"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬記念"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロッポロード"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントライト記念"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーングラス"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ジュウジアロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞・秋"
