"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナショナル・バスケットボール・リーグ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://www.w3.org/2000/01/rdf-schema#label","ノーリツアリーナ和歌山"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://www.w3.org/2000/01/rdf-schema#comment","ノーリツアリーナ和歌山（NORITSU ARENA WAKAYAMA）は、和歌山県和歌山市にある体育館。"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の屋内競技施設"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山市のスポーツ施設"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山トライアンズ"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageID",2796659
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageRevisionID",90115598
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーリツ鋼機"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山大学前駅"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の屋内競技施設"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・バスケットボール・リーグ_(日本)"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山トライアンズ"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山トライアンズ"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニックトライアンズ"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山市"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海本線"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山市のスポーツ施設"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Noritsu_Koki_Gymnasium.jpeg"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ブレックス"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体育館"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.271305084228515625
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://www.georss.org/georss/point","34.27130555555556 135.14297222222223"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.142974853515625
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Noritsu_Koki_Gymnasium.jpeg?width=300"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noritsu_Koki_Gymnasium.jpeg"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/事業主体","ノーリツ鋼機"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/名称","ノーリツアリーナ和歌山"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/名称","NORITSU ARENA WAKAYAMA"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/所在地","和歌山県和歌山市梅原579-1"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/旧名称","ノーリツ鋼機和歌山本社体育館"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://ja.dbpedia.org/property/収容人数",2000
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/abstract","ノーリツアリーナ和歌山（NORITSU ARENA WAKAYAMA）は、和歌山県和歌山市にある体育館。"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://dbpedia.org/ontology/wikiPageLength",1266
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノーリツアリーナ和歌山?oldid=90115598&ns=0"
"http://ja.dbpedia.org/resource/ノーリツアリーナ和歌山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.14297485352 34.271305084229)"
