"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝面龍政樹"
"http://wikidata.dbpedia.org/resource/Q11637687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/輝面龍政樹"
"http://ja.dbpedia.org/resource/大子錦大伍郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝面龍政樹"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝面龍政樹"
"http://ja.dbpedia.org/resource/岐阜県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝面龍政樹"
"http://ja.dbpedia.org/resource/幕下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝面龍政樹"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://www.w3.org/2000/01/rdf-schema#label","輝面龍政樹"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://www.w3.org/2000/01/rdf-schema#comment","輝面龍 政樹（きめんりゅう まさき、1969年（昭和44年）9月29日 - ）は岐阜県養老郡養老町出身の、高砂部屋に所属していた元力士である。本名は日比 政樹（ひび まさき）。身長190cm、体重137kg。星座は天秤座、血液型B型。得意手は突き、押し、右四つ、上手投げ。最高位は東幕下4枚目（1999年11月場所）。趣味はスキー。"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高砂部屋"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の大相撲力士"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageID",1053999
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageRevisionID",83072099
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の大相撲力士"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十両"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕下"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鵬翔"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老町"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40歳以上まで現役を続けた力士一覧"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三段目"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士錦猛光"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手投げ"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂部屋"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼面山谷五郎"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲力士一覧"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝潮太郎_(3代)"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小錦八十吉_(6代)"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝潮太郎_(4代)"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老郡"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝青龍明徳"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高砂部屋"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老町立高田中学校"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/序ノ口"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/序二段"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo-stub"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/abstract","輝面龍 政樹（きめんりゅう まさき、1969年（昭和44年）9月29日 - ）は岐阜県養老郡養老町出身の、高砂部屋に所属していた元力士である。本名は日比 政樹（ひび まさき）。身長190cm、体重137kg。星座は天秤座、血液型B型。得意手は突き、押し、右四つ、上手投げ。最高位は東幕下4枚目（1999年11月場所）。趣味はスキー。"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://dbpedia.org/ontology/wikiPageLength",1238
"http://ja.dbpedia.org/resource/輝面龍政樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/輝面龍政樹?oldid=83072099&ns=0"
"http://ja.dbpedia.org/resource/輝面龍政樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/輝面龍政樹"
"http://ja.dbpedia.org/resource/養老町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝面龍政樹"
"http://ja.dbpedia.org/resource/養老町立高田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝面龍政樹"
"http://ja.dbpedia.org/resource/40歳以上まで現役を続けた力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝面龍政樹"
"http://ja.wikipedia.org/wiki/輝面龍政樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/輝面龍政樹"
