"subject","predicate","object"
"http://ja.dbpedia.org/resource/.NET_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/ColdFusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Crystal_Reports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Data_Access_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Distributed_Computing_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/EnterpriseDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Erwin_Data_Modeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Exstream","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/FileMaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/H2_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/InterBase","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Kairos_Main_Memory_RDBMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/LibreOffice_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/MUMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Microsoft_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Microsoft_Data_Access_Components","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Installer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/Mono_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
