"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2994074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレクリャノ"
"http://ja.dbpedia.org/resource/キュステンディル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレクリャノ"
"http://ja.dbpedia.org/resource/トレクリャノ","http://www.w3.org/2000/01/rdf-schema#label","トレクリャノ"
"http://ja.dbpedia.org/resource/トレクリャノ","http://www.w3.org/2000/01/rdf-schema#comment","トレクリャノТрекляно トレクリャノ（ブルガリア語:Трекляно / Treklyano、発音(IPA):/trɛk.lʲa.nu/）はブルガリア西部の町、およびそれを中心とした基礎自治体。キュステンディル州に属する。村はクライシテ地域に属し、セルビア国境に程近く、マケドニア共和国との国境からも遠くない。州都のキュステンディルからは北に40キロメートルであり、トルンから南に39キロメートル、ブルガリアの首都ソフィアからは西に100キロメートルに位置している。 トレクリャノは、国境となっているミレヴェツ山脈の、標高1,733メートルのミレヴェツ峰（Милевец / Milevets）のふもとの孤立した谷にある。トレクリャノ川は村の中を流れ、ゼメンにてストルマ川（Струма、Struma）と合流している。村はオスマン帝国の徴税所によって1570年から1572年にかけて、プレドシニツァ（Predoshnitsa）あるいはプレグリノ（Preglino）の名で初めて記録され、数年後の1576年から1577年にかけてトレクリャネ（Treklyane）の名前で記されている。民間語源によると、村の名前は「Три клена / Tri klena」（3つのカエデの木）に由来し、村の近くには3本のカエデの木があったとされている。"
"http://ja.dbpedia.org/resource/トレクリャノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq80h"
"http://ja.dbpedia.org/resource/トレクリャノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュステンディル州の都市"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageID",1550088
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageRevisionID",61066377
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストルマ川"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
