"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7531768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイト2難民キャンプ"
"http://ja.dbpedia.org/resource/難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイト2難民キャンプ"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/2000/01/rdf-schema#label","サイト2難民キャンプ"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/2000/01/rdf-schema#comment","サイト2難民キャンプ（サイトツーなんみんキャンプ、Site Two Refugee Camp, Site II, Site 2）は、タイ・カンボジア国境にあった、東南アジアで最大規模を持つ難民キャンプ"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp9h4"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:難民キャンプ"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの歴史"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人権"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの歴史"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジア＝タイ国境"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageID",2416586
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageRevisionID",87326781
