"subject","predicate","object"
"http://ja.dbpedia.org/resource/DVI-D","http://www.w3.org/2000/01/rdf-schema#label","DVI-D"
"http://ja.dbpedia.org/resource/DVI-D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk64"
"http://ja.dbpedia.org/resource/DVI-D","http://dbpedia.org/ontology/wikiPageID",1794392
"http://ja.dbpedia.org/resource/DVI-D","http://dbpedia.org/ontology/wikiPageRevisionID",26235767
"http://ja.dbpedia.org/resource/DVI-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Visual_Interface"
"http://ja.dbpedia.org/resource/DVI-D","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Digital_Visual_Interface"
"http://ja.dbpedia.org/resource/DVI-D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DVI-D"
"http://ja.dbpedia.org/resource/DVI-D","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/DVI-D","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DVI-D?oldid=26235767&ns=0"
"http://ja.wikipedia.org/wiki/DVI-D","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DVI-D"
