"subject","predicate","object"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://www.w3.org/2000/01/rdf-schema#label","バブルボブルジュニア"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:固定画面アクションゲーム"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バブルボブルシリーズ"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://dbpedia.org/ontology/wikiPageID",3635640
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://dbpedia.org/ontology/wikiPageRevisionID",75679518
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブルボブル2"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バブルボブルシリーズ"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:固定画面アクションゲーム"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バブルボブル2"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バブルボブルジュニア"
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://dbpedia.org/ontology/wikiPageLength",154
"http://ja.dbpedia.org/resource/バブルボブルジュニア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バブルボブルジュニア?oldid=75679518&ns=0"
"http://ja.wikipedia.org/wiki/バブルボブルジュニア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バブルボブルジュニア"
