"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティエス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プート"
"http://ja.dbpedia.org/resource/プート","http://www.w3.org/2000/01/rdf-schema#label","プート"
"http://ja.dbpedia.org/resource/プート","http://dbpedia.org/ontology/wikiPageID",1939118
"http://ja.dbpedia.org/resource/プート","http://dbpedia.org/ontology/wikiPageRevisionID",29149526
"http://ja.dbpedia.org/resource/プート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノランモノラン"
"http://ja.dbpedia.org/resource/プート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モノランモノラン"
"http://ja.dbpedia.org/resource/プート","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/プート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プート?oldid=29149526&ns=0"
"http://ja.dbpedia.org/resource/プート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プート"
"http://ja.wikipedia.org/wiki/プート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プート"
