"subject","predicate","object"
"http://ja.dbpedia.org/resource/おやま百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女不動原瓦窯跡"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://www.w3.org/2000/01/rdf-schema#label","乙女不動原瓦窯跡"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://www.w3.org/2000/01/rdf-schema#comment","乙女不動原瓦窯跡（おとめふどうはらかわらがまあと）は、栃木県小山市乙女にある奈良時代の窯跡。1978年（昭和52年）5月11日に国の史跡に指定されている。奈良時代に、下野薬師寺に瓦を供給した瓦窯跡として注目されていた。"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小山市の歴史"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県にある国指定の史跡"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の遺跡"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageID",4260040
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageRevisionID",84436499
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山市"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思川_(栃木県)"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県にある国指定の史跡"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官衙"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の遺跡"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窯跡"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野薬師寺"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台地"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小山市の歴史"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otomefudohara_Tile_Kiln_ruins.jpg"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の文化財"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otomefudohara_Tile_Kiln_ruins.jpg"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otomefudohara_Tile_Kiln_ruins.jpg?width=300"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/label","乙女不動原"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/label","瓦窯跡"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/position","top"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/abstract","乙女不動原瓦窯跡（おとめふどうはらかわらがまあと）は、栃木県小山市乙女にある奈良時代の窯跡。1978年（昭和52年）5月11日に国の史跡に指定されている。奈良時代に、下野薬師寺に瓦を供給した瓦窯跡として注目されていた。"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://dbpedia.org/ontology/wikiPageLength",1461
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乙女不動原瓦窯跡?oldid=84436499&ns=0"
"http://ja.dbpedia.org/resource/乙女不動原瓦窯跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乙女不動原瓦窯跡"
"http://ja.dbpedia.org/resource/小山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女不動原瓦窯跡"
"http://ja.dbpedia.org/resource/小山市立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女不動原瓦窯跡"
"http://ja.dbpedia.org/resource/間々田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女不動原瓦窯跡"
"http://ja.dbpedia.org/resource/関東地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女不動原瓦窯跡"
"http://wikidata.dbpedia.org/resource/Q103815764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乙女不動原瓦窯跡"
"http://ja.wikipedia.org/wiki/乙女不動原瓦窯跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乙女不動原瓦窯跡"
