"subject","predicate","object"
"http://ja.dbpedia.org/resource/NICER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/Rp過程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/てんま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/超新星の観測史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/ANS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/標準光源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/X線バースト","http://www.w3.org/2000/01/rdf-schema#label","X線バースト"
"http://ja.dbpedia.org/resource/X線バースト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bt3p"
"http://ja.dbpedia.org/resource/X線バースト","http://dbpedia.org/ontology/wikiPageID",2288922
"http://ja.dbpedia.org/resource/X線バースト","http://dbpedia.org/ontology/wikiPageRevisionID",36167747
"http://ja.dbpedia.org/resource/X線バースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースター"
"http://ja.dbpedia.org/resource/X線バースト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/X線バースター"
"http://ja.dbpedia.org/resource/X線バースト","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/X線バースト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/X線バースト?oldid=36167747&ns=0"
"http://ja.dbpedia.org/resource/X線バースト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/X線バースト"
"http://ja.wikipedia.org/wiki/X線バースト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/X線バースト"
