"subject","predicate","object"
"http://ja.dbpedia.org/resource/エヴァ破","http://www.w3.org/2000/01/rdf-schema#label","エヴァ破"
"http://ja.dbpedia.org/resource/エヴァ破","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9hqn"
"http://ja.dbpedia.org/resource/エヴァ破","http://dbpedia.org/ontology/wikiPageID",2361560
"http://ja.dbpedia.org/resource/エヴァ破","http://dbpedia.org/ontology/wikiPageRevisionID",37754900
"http://ja.dbpedia.org/resource/エヴァ破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:破"
"http://ja.dbpedia.org/resource/エヴァ破","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:破"
"http://ja.dbpedia.org/resource/エヴァ破","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エヴァ破"
"http://ja.dbpedia.org/resource/エヴァ破","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/エヴァ破","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エヴァ破?oldid=37754900&ns=0"
"http://ja.wikipedia.org/wiki/エヴァ破","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エヴァ破"
