"subject","predicate","object"
"http://ja.dbpedia.org/resource/とよはしまちなかスロータウン映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋東映劇場"
"http://ja.dbpedia.org/resource/スカラ座_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋東映劇場"
"http://ja.dbpedia.org/resource/ユナイテッド・シネマ豊橋18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋東映劇場"
"http://ja.dbpedia.org/resource/南東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋東映劇場"
"http://ja.dbpedia.org/resource/豊橋市の映画館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋東映劇場"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://www.w3.org/2000/01/rdf-schema#label","豊橋東映劇場"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://www.w3.org/2000/01/rdf-schema#comment","豊橋東映劇場（とよはしとうえいげきじょう）は、愛知県豊橋市萱町にあった映画館。1945年末に上伝馬町に第一映画劇場として開館し、1949年に豊橋第一東映劇場に改称。1950年に萱町に移転し、1960年にはビルを新設し、1963年に豊橋東映劇場に改称。2001年に閉館した。"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の東映系列映画館"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋市の建築物"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋市の文化"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋市の歴史"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛知県の映画館"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年廃止の施設"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageID",3526783
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageRevisionID",82725530
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリデイ・スクエア"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊橋市の建築物"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊橋市の文化"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国館_(豊橋市)"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊橋市の歴史"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の東映系列映画館"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cinemas_in_Toyohashi_city_1945-2001_OSM.png"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年廃止の施設"
"http://ja.dbpedia.org/resource/豊橋東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
