"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6374869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/ロイヤル・タイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/三の丸尚蔵館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/住吉如慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/冷泉為恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/名所絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/和紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/国宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/大和絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/奈良県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/平親宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/影向の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/影向の松_(春日大社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/御物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/徳川治宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/春日権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
"http://ja.dbpedia.org/resource/春日権現験記","http://www.w3.org/2000/01/rdf-schema#label","春日権現験記"
