"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物","http://www.w3.org/2000/01/rdf-schema#label","コロラド州の大学の人物"
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物","http://dbpedia.org/ontology/wikiPageID",4366916
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物","http://dbpedia.org/ontology/wikiPageRevisionID",83291642
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の大学別の人物"
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コロラド州の大学"
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コロラド州の人物"
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物","http://www.w3.org/2004/02/skos/core#prefLabel","コロラド州の大学の人物"
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コロラド州の大学の人物?oldid=83291642&ns=14"
"http://ja.dbpedia.org/resource/Category:コロラド州の大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物"
"http://wikidata.dbpedia.org/resource/Q8723004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コロラド州の大学の人物"
