"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBTI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://wikidata.dbpedia.org/resource/Q12621536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/交差点支援","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/倉敷市立玉島東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/判断力","http://www.w3.org/2000/01/rdf-schema#label","判断力"
"http://ja.dbpedia.org/resource/判断力","http://www.w3.org/2000/01/rdf-schema#comment","判断力（はんだんりょく）とは、大辞泉によると、「１ 物事を正しく認識し、評価する能力。それは、可能性、能力の問題でもあるといわれる。」 イマヌエル・カントの『判断力批判』がこの分野の古典としてよく知られている。カントの判断力は、Urteilskraftと標記し、これは純粋理性や実践理性に対置して用いられ、主に趣味的な判断をなすことのできる能力と理解されていた。つまり、判断力とはカントでは、正しい認識の能力ではない。真偽を判断する純粋理性と、何をなすべきか、コトの善悪を実践理性との間に橋を架けるような能力として考えられていたのである。 犯罪で、この能力が劣っている人間は罰せられない、といったことが言われる。しかしながら、哲学分野としての用語用法としては必ずしも整合性が合うとは言いかねる。"
"http://ja.dbpedia.org/resource/判断力","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464yt"
"http://ja.dbpedia.org/resource/判断力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:価値論"
"http://ja.dbpedia.org/resource/判断力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:診断"
"http://ja.dbpedia.org/resource/判断力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技能"
"http://ja.dbpedia.org/resource/判断力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知識"
"http://ja.dbpedia.org/resource/判断力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倫理学の概念"
"http://ja.dbpedia.org/resource/判断力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:思考"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageID",644086
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageRevisionID",82354108
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:診断"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:価値論"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事理弁識能力"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倫理学の概念"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技能"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:思考"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマヌエル・カント"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知識"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/責任能力"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力批判"
"http://ja.dbpedia.org/resource/判断力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/判断力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/判断力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/判断力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/判断力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/abstract","判断力（はんだんりょく）とは、大辞泉によると、「１ 物事を正しく認識し、評価する能力。それは、可能性、能力の問題でもあるといわれる。」 イマヌエル・カントの『判断力批判』がこの分野の古典としてよく知られている。カントの判断力は、Urteilskraftと標記し、これは純粋理性や実践理性に対置して用いられ、主に趣味的な判断をなすことのできる能力と理解されていた。つまり、判断力とはカントでは、正しい認識の能力ではない。真偽を判断する純粋理性と、何をなすべきか、コトの善悪を実践理性との間に橋を架けるような能力として考えられていたのである。 犯罪で、この能力が劣っている人間は罰せられない、といったことが言われる。しかしながら、哲学分野としての用語用法としては必ずしも整合性が合うとは言いかねる。"
"http://ja.dbpedia.org/resource/判断力","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/判断力"
"http://ja.dbpedia.org/resource/判断力","http://dbpedia.org/ontology/wikiPageLength",820
"http://ja.dbpedia.org/resource/判断力","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/判断力?oldid=82354108&ns=0"
"http://ja.dbpedia.org/resource/前頭葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/善悪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/国立大学改革プラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/大人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/学習:秘められた宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/式部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/悟性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/愚鈍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/数学の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/時差ぼけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/正邪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/田代喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/知的障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/緊急事態宣言及びまん延防止等重点措置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/飲酒運転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/インペアード・パフォーマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/シチュエーションパズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/シボレス_(文化)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/判断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/判断","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/判断能力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断力"
"http://ja.dbpedia.org/resource/判断能力","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/判断力"
"http://ja.wikipedia.org/wiki/判断力","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/判断力"
