"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン＝シャルル・ド・ボルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・フレッシュ"
"http://ja.dbpedia.org/resource/ラ・フレッシュ","http://www.w3.org/2000/01/rdf-schema#label","ラ・フレッシュ"
"http://ja.dbpedia.org/resource/ラ・フレッシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_j9q"
"http://ja.dbpedia.org/resource/ラ・フレッシュ","http://dbpedia.org/ontology/wikiPageID",2362468
"http://ja.dbpedia.org/resource/ラ・フレッシュ","http://dbpedia.org/ontology/wikiPageRevisionID",37773209
"http://ja.dbpedia.org/resource/ラ・フレッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・フレーシュ"
"http://ja.dbpedia.org/resource/ラ・フレッシュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラ・フレーシュ"
"http://ja.dbpedia.org/resource/ラ・フレッシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラ・フレッシュ"
"http://ja.dbpedia.org/resource/ラ・フレッシュ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ラ・フレッシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラ・フレッシュ?oldid=37773209&ns=0"
"http://ja.wikipedia.org/wiki/ラ・フレッシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラ・フレッシュ"
