"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国退役軍人長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシー・ブラウン"
"http://ja.dbpedia.org/resource/アンソニー・プリンシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシー・ブラウン"
"http://ja.dbpedia.org/resource/アンソニー・プリンシピ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジェシー・ブラウン"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/2000/01/rdf-schema#label","ジェシー・ブラウン"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/2000/01/rdf-schema#comment","ジェシー・ブラウン（英: Jesse Brown 1944年3月27日 - 2002年8月15日）は、アメリカ合衆国の軍人・政治家である。ビル・クリントン政権1期目にて2代目アメリカ合衆国退役軍人長官を務めた。"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w6lf"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/deathDate",2002-08-15
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国退役軍人長官"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海兵隊の軍人"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デトロイト出身の人物"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageID",1717520
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageRevisionID",82172132
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・プリンシピ"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシェル・W・ゴーバー"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海兵隊の軍人"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国退役軍人長官"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国退役軍人長官"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デトロイト出身の人物"
"http://ja.dbpedia.org/resource/ジェシー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
