"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97311923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・シターロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/井尻駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/博多バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/博多区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/大橋駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/大野城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/桜並木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/福岡タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/西日本鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/西日本鉄道千代自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/西日本鉄道桧原自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://www.w3.org/2000/01/rdf-schema#label","西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://www.w3.org/2000/01/rdf-schema#comment","西日本鉄道竹下自動車営業所（にしにほんてつどうたけしたじどうしゃえいぎょうしょ）は、2020年3月21日に西日本鉄道雑餉隈自動車営業所を移設して新たに設置された、西日本鉄道のバス営業所である。青果市場跡地近くの倉庫跡地に整備され、開設直後は雑餉隈営業所が担当していた路線を引き継ぎ担当しているが、将来的には福岡空港や博多駅へのアクセス強化や、福岡空港発着の高速バスの待機場としての利用も見据えている。営業所標記は○竹。管轄下に現地出退勤の雑餉隈車庫が存在する。"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博多区の交通"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西鉄バスの路線"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西鉄バスの営業所"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博多区の建築物"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageID",4096005
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageRevisionID",91320481
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑餉隈駅"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡空港駅"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそうトラック・バス"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nishitetsu-Bus_9807TS.jpg"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡国際空港"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道宇美自動車営業所"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博多区の交通"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神_(福岡市)"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西鉄バスの営業所"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博多区の建築物"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・エルガミオ"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西鉄バスの路線"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多埠頭"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野自動車"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nishitetsu_bus_0215.jpg"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ららぽーと福岡"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道雑餉隈自動車営業所"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下駅"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UDトラックス"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラリアステージ"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・シターロ"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄天神高速バスターミナル"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・レインボー"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道桧原自動車営業所"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nishitetsu.jp/userfiles/page_contents/4292745a3ace17fbf6ddcf7349423cc9.pdf"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageExternalLink","http://jik.nishitetsu.jp/"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NishitetsuBus"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nishitetsu-Bus_9807TS.jpg?width=300"
