"subject","predicate","object"
"http://ja.dbpedia.org/resource/国家地方警察岐阜県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市警察"
"http://ja.dbpedia.org/resource/大垣市警察","http://www.w3.org/2000/01/rdf-schema#label","大垣市警察"
"http://ja.dbpedia.org/resource/大垣市警察","http://www.w3.org/2000/01/rdf-schema#comment","大垣市警察（おおがきしけいさつ）は、かつて存在した岐阜県大垣市の自治体警察である。"
"http://ja.dbpedia.org/resource/大垣市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧警察法下の自治体警察"
"http://ja.dbpedia.org/resource/大垣市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大垣市の歴史"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageID",1518353
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageRevisionID",74450285
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大垣市の歴史"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県警察"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧警察法"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体警察_(旧警察法)"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣警察署"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県警察"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県警察部"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧警察法下の自治体警察"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察法"
"http://ja.dbpedia.org/resource/大垣市警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/大垣市警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧警察法の自治体警察"
"http://ja.dbpedia.org/resource/大垣市警察","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大垣市警察"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/abstract","大垣市警察（おおがきしけいさつ）は、かつて存在した岐阜県大垣市の自治体警察である。"
"http://ja.dbpedia.org/resource/大垣市警察","http://dbpedia.org/ontology/wikiPageLength",499
"http://ja.dbpedia.org/resource/大垣市警察","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大垣市警察?oldid=74450285&ns=0"
"http://ja.dbpedia.org/resource/岐阜県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市警察"
"http://ja.dbpedia.org/resource/自治体警察_(旧警察法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市警察"
"http://wikidata.dbpedia.org/resource/Q11433796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大垣市警察"
"http://ja.wikipedia.org/wiki/大垣市警察","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大垣市警察"
