"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1739068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/NHK杯ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/2015年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/2017年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/2022年北京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/伊東大貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/伊藤杯サマーファイナル大倉山ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/伊藤謙司郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/作山憲斗","http://www.w3.org/2000/01/rdf-schema#label","作山憲斗"
"http://ja.dbpedia.org/resource/作山憲斗","http://www.w3.org/2000/01/rdf-schema#comment","作山 憲斗（さくやま けんと、1990年7月3日 - ）は日本、長野県飯山市出身の元スキージャンプ選手である。"
"http://ja.dbpedia.org/resource/作山憲斗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6mfs"
"http://ja.dbpedia.org/resource/作山憲斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/作山憲斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/作山憲斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
"http://ja.dbpedia.org/resource/作山憲斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageID",2949676
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageRevisionID",82311733
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファールン"
