"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q749332","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LAB航空"
"http://ja.dbpedia.org/resource/LAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAB航空"
"http://ja.dbpedia.org/resource/LAB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/LAB航空"
"http://ja.dbpedia.org/resource/LAB航空","http://www.w3.org/2000/01/rdf-schema#label","LAB航空"
"http://ja.dbpedia.org/resource/LAB航空","http://www.w3.org/2000/01/rdf-schema#comment","LAB航空（Lloyd Aéreo Boliviano）は、ボリビアに存在した航空会社。南アメリカでも屈指の歴史を持つ航空会社であった。"
"http://ja.dbpedia.org/resource/LAB航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015kw1"
"http://ja.dbpedia.org/resource/LAB航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアの航空会社"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageID",2511937
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageRevisionID",89877135
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・アルト国際空港"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチャバンバ"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルビル国際空港"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパス"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード_L-188"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロスール航空"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FH-227_(航空機)"
"http://ja.dbpedia.org/resource/LAB航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VASP航空"
