"subject","predicate","object"
"http://ja.dbpedia.org/resource/三戸信人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/伊藤顕道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/伊藤顕道","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/光村甚助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光村甚助","http://www.w3.org/2000/01/rdf-schema#label","光村甚助"
"http://ja.dbpedia.org/resource/光村甚助","http://www.w3.org/2000/01/rdf-schema#comment","光村 甚助（みつむら じんすけ、1905年（明治38年）2月20日 - 1992年（平成4年）3月23日）は、昭和期の労働運動家、政治家。参議院議員。"
"http://ja.dbpedia.org/resource/光村甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/光村甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/光村甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/光村甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/光村甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/光村甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/光村甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本社会党の参議院議員"
"http://ja.dbpedia.org/resource/光村甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郵便に関する人物"
"http://ja.dbpedia.org/resource/光村甚助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageID",4163553
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageRevisionID",88893811
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占部秀男"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
