"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q698036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/匯業銀行"
"http://ja.dbpedia.org/resource/BDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業銀行"
"http://ja.dbpedia.org/resource/ジョン・ボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業銀行"
"http://ja.dbpedia.org/resource/マカオの銀行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業銀行"
"http://ja.dbpedia.org/resource/匯業銀行","http://www.w3.org/2000/01/rdf-schema#label","匯業銀行"
"http://ja.dbpedia.org/resource/匯業銀行","http://www.w3.org/2000/01/rdf-schema#comment","匯業銀行（アルファベット表記：Banco Delta Asia, バンコ・デルタ・アジア、略称BDA）は、中華人民共和国マカオ特別行政区の銀行。"
"http://ja.dbpedia.org/resource/匯業銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wxsw"
"http://ja.dbpedia.org/resource/匯業銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオの銀行"
"http://ja.dbpedia.org/resource/匯業銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の国際関係"
"http://ja.dbpedia.org/resource/匯業銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年設立の銀行"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageID",809402
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageRevisionID",76680981
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業財経集団"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽札"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金洗浄"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカオの銀行"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済制裁"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国財務省"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banco_Delta_Asia.jpg"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックリスト"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年設立の銀行"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正男"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国マカオ特別行政区"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党中央委員会総書記"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六者会合"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の国際関係"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取り付け騒ぎ"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国愛国者法"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党39号室"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delta-asia.com/"
"http://ja.dbpedia.org/resource/匯業銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Macau-stub"
"http://ja.dbpedia.org/resource/匯業銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/匯業銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/匯業銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/匯業銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banco_Delta_Asia.jpg?width=300"
"http://ja.dbpedia.org/resource/匯業銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/匯業銀行"
"http://ja.dbpedia.org/resource/匯業銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banco_Delta_Asia.jpg"
"http://ja.dbpedia.org/resource/匯業銀行","http://ja.dbpedia.org/property/title","Delta Asia Financial Group"
"http://ja.dbpedia.org/resource/匯業銀行","http://ja.dbpedia.org/property/url","http://www.delta-asia.com/"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/abstract","匯業銀行（アルファベット表記：Banco Delta Asia, バンコ・デルタ・アジア、略称BDA）は、中華人民共和国マカオ特別行政区の銀行。"
"http://ja.dbpedia.org/resource/匯業銀行","http://dbpedia.org/ontology/wikiPageLength",1274
"http://ja.dbpedia.org/resource/匯業銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/匯業銀行?oldid=76680981&ns=0"
"http://ja.dbpedia.org/resource/李済善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業銀行"
"http://ja.dbpedia.org/resource/金正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業銀行"
"http://ja.dbpedia.org/resource/銀行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業銀行"
"http://ja.dbpedia.org/resource/バンコデルタアジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業銀行"
