"subject","predicate","object"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://www.w3.org/2000/01/rdf-schema#label","鉄拳 -TEKKEN-"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格闘技アニメ"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のOVA"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SMEJのアニメ作品"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイナムコエンターテインメント原作のアニメ作品"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageID",2860322
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageRevisionID",60804314
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳シリーズ"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のOVA"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SMEJのアニメ作品"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格闘技アニメ"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダイナムコエンターテインメント原作のアニメ作品"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鉄拳シリーズ"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉄拳_-TEKKEN-"
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://dbpedia.org/ontology/wikiPageLength",167
"http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉄拳_-TEKKEN-?oldid=60804314&ns=0"
"http://ja.dbpedia.org/resource/佐々木誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-"
"http://ja.dbpedia.org/resource/大木民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-"
"http://ja.dbpedia.org/resource/山口亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-"
"http://ja.wikipedia.org/wiki/鉄拳_-TEKKEN-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-"
