"subject","predicate","object"
"http://ja.dbpedia.org/resource/King_Gnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」"
"http://ja.dbpedia.org/resource/King_Gnu_Live_Tour_2019_AW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/2000/01/rdf-schema#label","King Gnu One-Man Live Tour 2019「Sympa」"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:King_Gnu"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageID",4034631
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageRevisionID",92637136
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口理"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:King_Gnu"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新木場STUDIO_COAST"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zepp"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEREMONY_(King_Gnuのアルバム)"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリオラジャパン"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sympa_(King_Gnuのアルバム)"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_Gnu"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊町リバープレイス"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_Gnu_Live_Tour_2019_AW"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:King_Gnu"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
