"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:含硫黄複素環式化合物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://www.w3.org/2000/01/rdf-schema#label","有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機化合物"
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:硫黄の化合物"
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://www.w3.org/2004/02/skos/core#prefLabel","有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://dbpedia.org/ontology/wikiPageID",573547
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://dbpedia.org/ontology/wikiPageRevisionID",85411485
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:有機硫黄化合物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:有機硫黄化合物?oldid=85411485&ns=14"
"http://ja.dbpedia.org/resource/Category:硫化物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:硫酸エステル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/EA-2192","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/EA-2192","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/EA-3148","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/EA-3148","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/S-アデノシルメチオニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/S-アデノシルメチオニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/S-メチルシステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/S-メチルシステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Syn-プロパンチアール-S-オキシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Syn-プロパンチアール-S-オキシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:スルホン酸エステル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:チオカルバマート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/ジチイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/ジチイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/ジチオカルボン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/ジチオカルボン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/ジニトロジメチルスルファミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/ジニトロジメチルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/スルホニル基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/スルホニル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:スルホキシド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:イソチオシアネート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:エーテル","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:ジスルフィド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:スルホン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:スルホンアミド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/Category:スルホン酸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
