"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://wikidata.dbpedia.org/resource/Q11411565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/びービーみつばち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/トランポリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/全日本トランポリン競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/古章子","http://www.w3.org/2000/01/rdf-schema#label","古章子"
"http://ja.dbpedia.org/resource/古章子","http://www.w3.org/2000/01/rdf-schema#comment","古 章子（ふる あきこ、1973年7月18日 - ）は、日本の元トランポリン競技選手。 金沢大学教育学部卒、同大大学院教育学研究科修了。金沢学院東高等学校常勤講師（トランポリン部顧問）、金沢学院大学教務助手、金沢学院大学文学部非常勤講師、日本トランポリン協会選手委員会委員長、金沢学院大学スポーツ健康学部准教授。石川県金沢市出身。かに座。血液型はO型。本名:丸山 章子 （まるやま あきこ、旧姓:古）。"
"http://ja.dbpedia.org/resource/古章子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック体操日本代表選手"
"http://ja.dbpedia.org/resource/古章子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢学院大学の教員"
"http://ja.dbpedia.org/resource/古章子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/古章子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/古章子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/古章子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古章子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトランポリン選手"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageID",701864
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageRevisionID",78673269
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田遥"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かに座"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢学院東高等学校"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪南大学"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニーオリンピック"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランポリン競技"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック体操日本代表選手"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢学院大学の教員"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトランポリン選手"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本トランポリン協会"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢学院大学"
