"subject","predicate","object"
"http://ja.dbpedia.org/resource/公共建築百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://wikidata.dbpedia.org/resource/Q11262871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/リカちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/リカビジューシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/京浜急行バス杉田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/人形の家_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/人形の家_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/人形劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/元町・中華街駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/兼高かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/再捜査刑事・片岡悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/前田ビバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/山下公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/山下町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/崎陽軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/平田郷陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/日本プロテスタント宣教150周年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/映画_HUGっと!プリキュア♡ふたりはプリキュア_オールスターズメモリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/映画_ハピネスチャージプリキュア!_人形の国のバレリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/横浜の都市デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/横浜マリンタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜人形の家"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/2000/01/rdf-schema#label","横浜人形の家"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/2000/01/rdf-schema#comment","横浜人形の家（よこはまにんぎょうのいえ、英: Yokohama Doll Museum）は、神奈川県横浜市中区山下町18にある博物館。世界141カ国・1万3千点以上の人形と人形に関する資料を所蔵。日本国内外の人形の展示も行っている。施設は横浜市が保有し、指定管理者として丹青社・東急コミュニティー共同事業体が運営をしている。"
"http://ja.dbpedia.org/resource/横浜人形の家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbg1jc"
"http://ja.dbpedia.org/resource/横浜人形の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石坂浩二"
"http://ja.dbpedia.org/resource/横浜人形の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関内"
"http://ja.dbpedia.org/resource/横浜人形の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の博物館"
"http://ja.dbpedia.org/resource/横浜人形の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人形美術館とギャラリー"
"http://ja.dbpedia.org/resource/横浜人形の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/横浜人形の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年開設の博物館"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageID",2159718
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageRevisionID",92361145
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年開設の博物館"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港の見える丘公園"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼高かおる"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石坂浩二"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村川_(横浜市)"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間国宝"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関内"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の博物館"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立本町小学校"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂倉建築研究所"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石坂浩二"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雛人形"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとみらい線"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立西前小学校"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Porin-bridge.JPG"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下町_(横浜市)"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人形美術館とギャラリー"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形劇"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜高速鉄道"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原照久"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:YokohamaDollHouse.JPG"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下公園"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市松人形"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業貿易センタービル"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元町・中華街駅"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からくり"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田英子_(作家)"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中工務店"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCS賞"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建設業連合会"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築家協会"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い目の人形"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスク・ドール"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木本幸吉"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田郷陽"
