"subject","predicate","object"
"http://ja.dbpedia.org/resource/高柳小学校","http://www.w3.org/2000/01/rdf-schema#label","高柳小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://www.w3.org/2000/01/rdf-schema#comment","高柳小学校（たかやなぎしょうがっこう）は、日本の公立小学校。 
* 埼玉県　 
* 千葉県　 
* 千葉県　 
* 新潟県　 
* 兵庫県　"
"http://ja.dbpedia.org/resource/高柳小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageID",2399799
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageRevisionID",62367900
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取郡"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取市立閖上小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳中学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父市立高柳小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市立高柳小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加須市立高柳小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市立高柳小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木更津市立高柳小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/高柳小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/高柳小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高柳小学校"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/abstract","高柳小学校（たかやなぎしょうがっこう）は、日本の公立小学校。 
* 埼玉県　 
* 千葉県　 
* 千葉県　 
* 新潟県　 
* 兵庫県　"
"http://ja.dbpedia.org/resource/高柳小学校","http://dbpedia.org/ontology/wikiPageLength",321
"http://ja.dbpedia.org/resource/高柳小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高柳小学校?oldid=62367900&ns=0"
"http://wikidata.dbpedia.org/resource/Q11670545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高柳小学校"
"http://ja.wikipedia.org/wiki/高柳小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高柳小学校"
