"subject","predicate","object"
"http://ja.dbpedia.org/resource/関寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://wikidata.dbpedia.org/resource/Q11479706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/上毛野広遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/出雲大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/博士_(文官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/太閤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/定朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/崇福寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/左経記","http://www.w3.org/2000/01/rdf-schema#label","左経記"
"http://ja.dbpedia.org/resource/左経記","http://www.w3.org/2000/01/rdf-schema#comment","『左経記』（さけいき）とは、平安時代中期の貴族・源経頼の日記。題名は経頼が参議兼左大弁の地位にあった事に由来する。また、「経頼」の文字の偏の部分より『糸束記』（しそくき）という別称もある。 長和5年（1016年）より長元8年（1035年）まで途中に欠失があるものの、伝存している。また、別個に後世の人が長元2年（1029年）から同9年（1036年）までの災異記事を抽出した『類聚雑例（るいじゅうざつれい）』という書物もある。 藤原実資の『小右記』と比較して簡略ではあるものの、両者の比較研究によって11世紀前半の政治・社会情勢の研究に資するところが大きいとされている。"
"http://ja.dbpedia.org/resource/左経記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の日記"
"http://ja.dbpedia.org/resource/左経記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/左経記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の書籍"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageID",690819
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageRevisionID",78682741
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日記"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の書籍"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1035年"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1016年"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1036年"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小右記"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の日記"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1029年"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源経頼"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長和"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大弁"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長元"
"http://ja.dbpedia.org/resource/左経記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/左経記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/左経記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/abstract","『左経記』（さけいき）とは、平安時代中期の貴族・源経頼の日記。題名は経頼が参議兼左大弁の地位にあった事に由来する。また、「経頼」の文字の偏の部分より『糸束記』（しそくき）という別称もある。 長和5年（1016年）より長元8年（1035年）まで途中に欠失があるものの、伝存している。また、別個に後世の人が長元2年（1029年）から同9年（1036年）までの災異記事を抽出した『類聚雑例（るいじゅうざつれい）』という書物もある。 藤原実資の『小右記』と比較して簡略ではあるものの、両者の比較研究によって11世紀前半の政治・社会情勢の研究に資するところが大きいとされている。"
"http://ja.dbpedia.org/resource/左経記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/左経記"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageLength",513
"http://ja.dbpedia.org/resource/左経記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/左経記?oldid=78682741&ns=0"
"http://ja.dbpedia.org/resource/平安時代史料の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/平忠常の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/律令法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/後一条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/新羅の入寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/明法道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/河原者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/清水潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/源忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/源経頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/源頼信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/源頼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/素服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/諏訪大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/郡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/鹽竈神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/きよめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/糸束記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/糸束記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/類聚雑例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/類聚雑例","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/左経記"
"http://ja.wikipedia.org/wiki/左経記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/左経記"
