"subject","predicate","object"
"http://ja.dbpedia.org/resource/いすず型","http://www.w3.org/2000/01/rdf-schema#label","いすず型"
"http://ja.dbpedia.org/resource/いすず型","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwdh7"
"http://ja.dbpedia.org/resource/いすず型","http://dbpedia.org/ontology/wikiPageID",894414
"http://ja.dbpedia.org/resource/いすず型","http://dbpedia.org/ontology/wikiPageRevisionID",10726645
"http://ja.dbpedia.org/resource/いすず型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず型","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず型","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/いすず型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いすず型?oldid=10726645&ns=0"
"http://ja.dbpedia.org/resource/いすず型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いすず型"
"http://ja.wikipedia.org/wiki/いすず型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いすず型"
