"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17229277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/2013年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/So_Young〜過ぎ去りし青春に捧ぐ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/フランソワ・デュペイロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/プリキュアシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/ルーカス・ムーディソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/三輪ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/京都国際学生映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/今泉力哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/吉浦康裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/嗤う分身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/宮本佳那子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/富士たくや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/寿美菜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/小堀友里絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/捨てがたき人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/日本映画監督協会新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/映画_Go!プリンセスプリキュア_Go!Go!!豪華3本立て!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/映画_ドキドキ!プリキュア_マナ結婚!!%3F未来につなぐ希望のドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/映画_ドキドキ!プリキュア_マナ結婚!!%3F未来につなぐ希望のドレス","http://ja.dbpedia.org/property/画像解説","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/服部真湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/武士の献立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/渋川清彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/生天目仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/石丸佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/祖谷物語_おくのひと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://www.w3.org/2000/01/rdf-schema#label","第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://www.w3.org/2000/01/rdf-schema#comment","第26回東京国際映画祭（だい26かい とうきょう こくさい えいがさい）は、2013年10月17日（木）から10月25日（金）の9日間に開催された東京国際映画祭。"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の日本"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年10月"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageID",2859983
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",85480408
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺島しのぶ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田晃司"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンマ・ダンテ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニジャパン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリオ・ジャンニーニ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊澤尚人"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ランデズマン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイト・カーター"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある視点"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺紘文"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市血笑旅"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホー・ウェンシュン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴れのち晴れ、ときどき晴れ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死神ターニャ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S・S・ラージャマウリ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯孝賢"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・テプリツキー"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激戦_ハート・オブ・ファイト"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーハイビジョン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・スワンバーグ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワポン・タムロンラタナリット"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内片輝"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ雅弘"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・フイロン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンテ・ラム"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ブラウン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリー・ユーソネン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほとりの朔子"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ひげ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリー・スルヤ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEYOND:_Two_Souls"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリアン・シネマ・ウィーク"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木ヒルズ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三隅研次"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジュヒョン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井敏邦"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川悠輔"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエレ・ルケッティ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ウチョル"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートフィルムフェスティバル"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・アット・ザ・ファーム"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するリベラーチェ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・クマール"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤久志"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレニの帰郷"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリヒ・ザイドル"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里麻里"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉力哉"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・モンホン_(映画監督)"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイルウェイ_運命の旅路"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア・コッポラ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤフー_(企業)"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(アプリケーション)"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュノ・マック"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷幸喜"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブデラティフ・ケシシュ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前売り"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なにもこわいことはない"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画監督協会新人賞"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・アイオアディ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・ムーディソン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺市"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷プロダクション"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の日本"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークランド_ケネディ暗殺、真実の4日間"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自分の事ばかりで情けなくなるよ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・レン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ファミリー"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田部吉彦"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形国際ドキュメンタリー映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニン・イン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川崑"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・フィリップス"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ソダーバーグ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリングリング"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マリー・ラリユー"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュン・ロブレス・ラナ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホドロフスキーのDUNE"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩出太志"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・フェルナンデス"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオ・アンゲロプロス"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第23回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリ_(映画)"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬々と人間たち"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOシネマズ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬々敬久"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコニモイケナイ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大藤信郎"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑定士と顔のない依頼人"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・デッサン"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城毅彦"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レハ・エルデム"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイロケーション_(小説)"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田巽"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セッションズ_(映画)"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラダイス：希望"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラダイス：愛"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回東京国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴあフィルムフェスティバル"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先祖になる"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異国に生きる_日本の中のビルマ人"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木卓爾"
"http://ja.dbpedia.org/resource/第26回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
