"subject","predicate","object"
"http://ja.dbpedia.org/resource/SMBCコンシューマーファイナンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/ヤマモトキョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/七十七銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/三井住友銀行カードローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/中田寛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/会社分割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/内山理名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/夏菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/日本信用情報機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/栗山かほり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/桃井かおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/滋賀大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/滋賀大学経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/竹中直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/酪農家集団AB-MOBIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/長谷川ヒロミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/UFJ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/エム・ユー・フロンティア債権回収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビット"
"http://ja.dbpedia.org/resource/モビット","http://www.w3.org/2000/01/rdf-schema#label","モビット"
"http://ja.dbpedia.org/resource/モビット","http://dbpedia.org/ontology/wikiPageID",3722408
"http://ja.dbpedia.org/resource/モビット","http://dbpedia.org/ontology/wikiPageRevisionID",66782294
"http://ja.dbpedia.org/resource/モビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMBCモビット"
"http://ja.dbpedia.org/resource/モビット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SMBCモビット"
"http://ja.dbpedia.org/resource/モビット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モビット"
"http://ja.dbpedia.org/resource/モビット","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/モビット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モビット?oldid=66782294&ns=0"
"http://ja.wikipedia.org/wiki/モビット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モビット"
