"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/TBS金曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/TRENDY_DRAMA_HIT_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/ADブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/ADブギ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/運命の逆転_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://wikidata.dbpedia.org/resource/Q3585986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/三野輪有紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/中嶋朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/伊藤一尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/佐野史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/卒業_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/原ひさ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/吉田秋生_(ドラマ演出家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/多摩そごう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/多摩ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/多摩市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/大塚周夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/奥山佳恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/宮下直紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/宮沢りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/小川範子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/小松江里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/山下容莉枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/山田直毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/嶋大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/御園雅也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://www.w3.org/2000/01/rdf-schema#label","東京エレベーターガール"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://www.w3.org/2000/01/rdf-schema#comment","『東京エレベーターガール』（とうきょうエレベーターガール）は、TBS系列で1992年1月10日 - 3月20日に放送された日本のテレビドラマである。"
