"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6605980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/渋谷隆教"
"http://ja.dbpedia.org/resource/九条道孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷隆教"
"http://ja.dbpedia.org/resource/九条道孝","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/渋谷隆教"
"http://ja.dbpedia.org/resource/九条道実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷隆教"
"http://ja.dbpedia.org/resource/佛光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷隆教"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷隆教"
"http://ja.dbpedia.org/resource/松平精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷隆教"
"http://ja.dbpedia.org/resource/清棲家教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷隆教"
"http://ja.dbpedia.org/resource/清棲家教","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/渋谷隆教"
"http://ja.dbpedia.org/resource/渋谷隆教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/渋谷隆教","http://www.w3.org/2000/01/rdf-schema#label","渋谷隆教"
"http://ja.dbpedia.org/resource/渋谷隆教","http://www.w3.org/2000/01/rdf-schema#comment","渋谷 隆教（しぶたに りゅうきょう、明治18年（1885年）1月5日 - 昭和37年（1962年）2月21日）は、浄土真宗の僧侶。佛光寺第28代門主。法名は真空。"
"http://ja.dbpedia.org/resource/渋谷隆教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷家"
"http://ja.dbpedia.org/resource/渋谷隆教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/渋谷隆教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年生"
"http://ja.dbpedia.org/resource/渋谷隆教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年没"
"http://ja.dbpedia.org/resource/渋谷隆教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageID",2205055
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageRevisionID",80439907
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木辺家"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本願寺"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷家"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平精"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛光寺"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英忠"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗佛光寺派"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮邦家親王"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:渋谷隆教_Shibutani_Ryukyo.jpg"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉橋素顕"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐井家"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清棲家教"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華園家"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道孝"
"http://ja.dbpedia.org/resource/渋谷隆教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
