"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員","http://www.w3.org/2000/01/rdf-schema#label","鳥取県選出の国会議員"
"http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員","http://dbpedia.org/ontology/wikiPageID",1947490
"http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員","http://dbpedia.org/ontology/wikiPageRevisionID",66816521
"http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の選挙区"
"http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員","http://www.w3.org/2004/02/skos/core#prefLabel","鳥取県選出の国会議員"
"http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:鳥取県選出の帝国議会議員"
"http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鳥取県選出の国会議員?oldid=66816521&ns=14"
"http://ja.dbpedia.org/resource/Category:鳥取県選出の参議院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員"
"http://ja.dbpedia.org/resource/Category:鳥取県選出の衆議院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員"
"http://wikidata.dbpedia.org/resource/Q18743836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鳥取県選出の国会議員"
