"subject","predicate","object"
"http://ja.dbpedia.org/resource/小花地大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)"
"http://ja.dbpedia.org/resource/昭和橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)"
"http://ja.dbpedia.org/resource/昭和橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://www.w3.org/2000/01/rdf-schema#label","昭和橋 (阿賀野川)"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://www.w3.org/2000/01/rdf-schema#comment","昭和橋（しょうわばし）は、かつて新潟県東蒲原郡津川町（現・阿賀町）に存在していた吊橋。"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の吊橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の廃橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の木橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀町の橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageID",4336365
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageRevisionID",88813779
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川駅"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0049.svg"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿賀町の橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0459.svg"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀野川"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和電工"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀町"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Remains_of_Shōwa_Bridge,_Aga,_Niigata,_Japan,_March_2021.jpg"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川町"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の木橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の吊橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の廃橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東蒲原郡"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道49号"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方整備局"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小花地大橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主塔"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrr.mlit.go.jp/agano/asobo/imamukashi/showa/index.html%7Ctitle=%E6%98%AD%E5%92%8C%E6%A9%8B%7Cwork=%E9%98%BF%E8%B3%80%E9%87%8E%E5%B7%9D%E9%A2%A8%E6%99%AF%E3%81%84%E3%81%BE%E3%82%80%E3%81%8B%E3%81%97%7Cpublisher="
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navibox_横断施設等"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
