"subject","predicate","object"
"http://ja.dbpedia.org/resource/チー・イー・ホルランド","http://www.w3.org/2000/01/rdf-schema#label","チー・イー・ホルランド"
"http://ja.dbpedia.org/resource/チー・イー・ホルランド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc8mb"
"http://ja.dbpedia.org/resource/チー・イー・ホルランド","http://dbpedia.org/ontology/wikiPageID",642672
"http://ja.dbpedia.org/resource/チー・イー・ホルランド","http://dbpedia.org/ontology/wikiPageRevisionID",24409411
"http://ja.dbpedia.org/resource/チー・イー・ホルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アースキン・ホランド"
"http://ja.dbpedia.org/resource/チー・イー・ホルランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トーマス・アースキン・ホランド"
"http://ja.dbpedia.org/resource/チー・イー・ホルランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チー・イー・ホルランド"
"http://ja.dbpedia.org/resource/チー・イー・ホルランド","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/チー・イー・ホルランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チー・イー・ホルランド?oldid=24409411&ns=0"
"http://ja.wikipedia.org/wiki/チー・イー・ホルランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チー・イー・ホルランド"
