"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6883325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.dbpedia.org/resource/中安遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.dbpedia.org/resource/大正世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.dbpedia.org/resource/旧石器捏造事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.dbpedia.org/resource/真玉大塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.dbpedia.org/resource/聖嶽洞穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.dbpedia.org/resource/賀川光夫","http://www.w3.org/2000/01/rdf-schema#label","賀川光夫"
"http://ja.dbpedia.org/resource/賀川光夫","http://www.w3.org/2000/01/rdf-schema#comment","賀川 光夫（かがわ みつお、1923年（大正12年）1月5日 - 2001年（平成13年）3月9日）は、日本の考古学者。"
"http://ja.dbpedia.org/resource/賀川光夫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k74c"
"http://ja.dbpedia.org/resource/賀川光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/賀川光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/賀川光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/賀川光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
