"subject","predicate","object"
"http://ja.dbpedia.org/resource/和泉市久保惣記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒競行幸絵巻"
"http://ja.dbpedia.org/resource/栄花物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒競行幸絵巻"
"http://ja.dbpedia.org/resource/静嘉堂文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒競行幸絵巻"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://www.w3.org/2000/01/rdf-schema#label","駒競行幸絵巻"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://www.w3.org/2000/01/rdf-schema#comment","駒競行幸絵巻（こまくらべ・ぎょうこう・えまき。以下「駒競」とする。）は、『栄花物語』巻二十三「こまくらべの行幸」（以下「こまくらべ」とする。）の前半部を絵巻化したものである。13世紀後半から14世紀初頭制作とされる。 完本は現存せず、静嘉堂文庫美術館と和泉市久保惣記念美術館に、零本（部分的に残ったもの）各一巻（以下、静嘉堂本・久保惣本と記す。）が分蔵され、共に重要文化財に指定されている。両者は、画風や物語の内容から、同じ巻が分割されたものと考えられる。 それ以外に、断簡と、江戸時代後期の、静嘉堂・久保惣本及び「断簡」には現存しない箇所を含む、摸本二巻が現存する。"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原頼通"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原道長"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵巻物"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原彰子"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の歴史書"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の重要文化財"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の重要文化財"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の文化"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageID",4251351
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageRevisionID",92027222
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本常一"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:彰子高陽院行啓.jpg"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭衣物語"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束帯"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑青"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日権現験記"
