"subject","predicate","object"
"http://ja.dbpedia.org/resource/天皇杯_JFA_全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第101回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会"
"http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#label","山梨県社会人サッカー選手権大会"
"http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","山梨県社会人サッカー選手権大会（やまなしけんサッカーせんしゅけんたいかい）は、一般社団法人山梨県サッカー協会が主催し山梨県で開催されているサッカーのトーナメント大会である。 同大会は春季と秋季の年2回行われているが、大会の性格が異なる。 
* 春季大会：天皇杯 JFA 全日本サッカー選手権大会の山梨県予選を兼ねた大会。1996年開始。 
* 秋季大会：甲府サッカークラブ（現在のヴァンフォーレ甲府の前身）の創始者でもある川手良萬を顕彰する「川手杯争奪大会」を兼ねる。全国社会人サッカー選手権大会の山梨県予選として開催される。1953年開始。 本項目では主に天皇杯予選を兼ねた春季大会について記す。"
"http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会の都道府県予選"
"http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県のサッカー"
"http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会","http://dbpedia.org/ontology/wikiPageID",1882773
"http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",89499328
"http://ja.dbpedia.org/resource/山梨県社会人サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県のサッカー"
