"subject","predicate","object"
"http://ja.dbpedia.org/resource/HP-10Cシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-19C/-29C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-28_シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-32S","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-34C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-35","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-41","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-42S","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-45","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-55","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP-71B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_30b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_33s","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_35s","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_38G","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_39/40_シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_48_シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_49/50_シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_9100A","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_9g","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_Prime","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_Saturn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/HP_Xpander","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://ja.dbpedia.org/resource/Template:HP_calculators","http://dbpedia.org/ontology/wikiPageID",3869267
"http://ja.dbpedia.org/resource/Template:HP_calculators","http://dbpedia.org/ontology/wikiPageRevisionID",79544114
"http://ja.dbpedia.org/resource/Template:HP_calculators","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:HP_calculators","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:HP_calculators","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:HP_calculators?oldid=79544114&ns=10"
"http://ja.dbpedia.org/resource/ヒューレット・パッカードの電卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HP_calculators"
"http://wikidata.dbpedia.org/resource/Q18569177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:HP_calculators"
