"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q246267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライアン郡"
"http://ja.dbpedia.org/resource/ライアン郡","http://www.w3.org/2000/01/rdf-schema#label","ライアン郡"
"http://ja.dbpedia.org/resource/ライアン郡","http://www.w3.org/2000/01/rdf-schema#comment","ライアン郡（ライアンぐん）は、アメリカ合衆国内の複数の郡の名称である。 ケンタッキー州以外は、南北戦争の北軍で最初に戦死した将軍であるナサニエル・ライアン（1818年-1861年）に因む。 
* ライアン郡 (アイオワ州)：アイオワ州にある郡 
* ライアン郡 (カンザス州)：カンザス州にある郡 
* ライアン郡 (ケンタッキー州)：ケンタッキー州にある郡、ケンタッキー州選出アメリカ合衆国下院議員チッテンデン・ライアンに因む 
* ライアン郡 (ミネソタ州)：ミネソタ州にある郡 
* ライアン郡 (ネバダ州)：ネバダ州にある郡このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageID",2701690
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageRevisionID",75488579
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン郡_(ミネソタ州)"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン郡_(アイオワ州)"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン郡_(カンザス州)"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン郡_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン郡_(ネバダ州)"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ライアン"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ州"
"http://ja.dbpedia.org/resource/ライアン郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/abstract","ライアン郡（ライアンぐん）は、アメリカ合衆国内の複数の郡の名称である。 ケンタッキー州以外は、南北戦争の北軍で最初に戦死した将軍であるナサニエル・ライアン（1818年-1861年）に因む。 
* ライアン郡 (アイオワ州)：アイオワ州にある郡 
* ライアン郡 (カンザス州)：カンザス州にある郡 
* ライアン郡 (ケンタッキー州)：ケンタッキー州にある郡、ケンタッキー州選出アメリカ合衆国下院議員チッテンデン・ライアンに因む 
* ライアン郡 (ミネソタ州)：ミネソタ州にある郡 
* ライアン郡 (ネバダ州)：ネバダ州にある郡このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ライアン郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライアン郡"
"http://ja.dbpedia.org/resource/ライアン郡","http://dbpedia.org/ontology/wikiPageLength",358
"http://ja.dbpedia.org/resource/ライアン郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライアン郡?oldid=75488579&ns=0"
"http://ja.wikipedia.org/wiki/ライアン郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ライアン郡"
