"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q730493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/38cm_ジークフリート_K(E)列車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/A列車で行こう9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/JR難波駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SLぐんま_よこかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SLもおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SLやまぐち号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SLパレオエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SL人吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SL会津只見号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SL函館大沼号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SL北びわこ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SL大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SL村上ひな街道号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/SL銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/TOMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/千葉気動車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/おおすみ型輸送艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/つがる運輸区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/ふるさと銀河線りくべつ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/やっかいな機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/アウクスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/アーレン_(バーデン＝ヴュルテンベルク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/オイスターベイ・ロングアイランド鉄道転車台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/オイスターベイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/オウレンセ・エンパルメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/オエステ・デ・ミナス鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/オスピツィオ・ベルニナ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/オルレアン実験線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/カビンブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/カムデン・タウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/カンタン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/カンペール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/キングストン駅_(ジャマイカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/グラニット鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/グリッドリー・ブライアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/サザン鉄道_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/サザン鉄道リーダー級蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/サバ州立鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/サンセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/サンフランシスコ・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/シン・エヴァンゲリオン劇場版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/スーパーレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/セントポール_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/ソドー島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/ソ連運輸省TE10形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/ターンテーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/チェスカー・トジェボヴァー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/テンダー機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/デジタルコマンドコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/デュランゴ・アンド・シルバートン狭軌鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/デルタ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/トミーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
