"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/中国高速鉄道CR400BF型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/中華人民共和国の高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/大西旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/宝成線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/広元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/広元市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/広漢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/徳陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成昆線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成渝旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成渝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成綿楽旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成自高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成華区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成蘭線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成貴旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成都地下鉄7号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成都東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/成都東駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/新都区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/旌陽区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/江油市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/涪城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/漢中市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/綿陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/羅江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/蘭渝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/西安北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/西安北駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/西安地下鉄14号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/西安地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/西安地下鉄4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/西安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/西宝旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成旅客専用線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://www.w3.org/2000/01/rdf-schema#label","西成旅客専用線"
