"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13361828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/%22brother%22YASSHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/%22ナスティ%22ブラック・パンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/%22レメイ%22明日輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/%22黒天使%22沼澤邪鬼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/%5C(%5Eo%5E)/チエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー","http://dbpedia.org/ontology/wikiPageID",552205
"http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー","http://dbpedia.org/ontology/wikiPageRevisionID",92486392
"http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_プロレスラー?oldid=92486392&ns=10"
"http://ja.dbpedia.org/resource/Cooga","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/D-レイ・3000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/DASH・チサコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/DJニラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/DJハイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/DOUKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/DT-YUTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Drago","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/DragonPoo!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/ECO_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/ERINA_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/EVIL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Emiri","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/FUMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/GAMI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/GENTARO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/GOEMON_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/GO浅川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Gamma","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Gillette_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Gosaku","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/HAMATANI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/HANETO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/HANZO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/HARASHIMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/HAYATA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/HELLBROS_Ken","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/HELLBROS_Ryu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/HUB_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Hackt","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Hard_core_kid_狐次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Hi69","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Hikaru_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/HipHop菊田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/IHホワイトバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/IHマンモスマーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/JADE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/JOE_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/J・J・ディロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/K-ness.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/K666","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KAGETORA_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KAI_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KAMIKAZE_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KANNA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KANON_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KAORU_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KAZE_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KAZMA_SAKAMOTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KAZUKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KENSO_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KENTA_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KING_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KUDO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KURO-OBI_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/KUSHIDA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/Ken45゜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
