"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1538690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/UFC_274","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/UFC_274","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/UFCの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/シーサケット・ソー・ルンヴィサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/ジェシー・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/フェニックス・サンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/フェニックス・サンズ","http://ja.dbpedia.org/property/アリーナ","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://www.w3.org/2000/01/rdf-schema#label","フットプリント・センター"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://www.w3.org/2000/01/rdf-schema#comment","フットプリント・センター（Footprint Center）はアメリカ合衆国・アリゾナ州フェニックスにある多目的競技場。"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年竣工の建築物"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州の競技場"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアイスホッケー競技施設"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の屋内競技施設"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニックス・マーキュリー"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニックスのスポーツ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニックスの建築物"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニックス・サンズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageID",1213135
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageRevisionID",84594913
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーナフットボール"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーナフットボールリーグ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECHL"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の屋内競技施設"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアイスホッケー競技施設"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマースラム"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WNBA"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WWE"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USエアウェイズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBAオールスターゲーム"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン航空"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス_(アリゾナ州)"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ・ラトラーズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・ロードランナーズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WSPグループ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年竣工の建築物"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート_(アリゾナ州)"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・マーキュリー"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカウエスト航空"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHL"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・サンズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Talking_Stick_Resort_Arena.JPG"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ州の競技場"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッツデール_(アリゾナ州)"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキング・スティック・リゾート"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・コヨーテズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニックスのスポーツ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニックスの建築物"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニックス・サンズ"
