"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2686349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/かすみがうら市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/ねずみ返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/はそう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/ふじみ野市立上福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/ふじみ野市立大井郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/アテネ地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/イカ_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/オスカル・モンテリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/コナベ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/ナナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/ハンセン病の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/マハーバリプラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/メディア・観光・芸術・文化・スポーツ・アイルランド語地域省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/ヤマト王権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/下小坂古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/交差年代決定法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/京都市考古資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/京都市考古資料館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/伊場遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/会津只見考古館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/会津大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/低湿地遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/佐味田宝塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/佐藤健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
