"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本林靖久"
"http://ja.dbpedia.org/resource/本林靖久","http://www.w3.org/2000/01/rdf-schema#label","本林靖久"
"http://ja.dbpedia.org/resource/本林靖久","http://www.w3.org/2000/01/rdf-schema#comment","本林 靖久（もとばやし やすひさ、1962年 - ）は、日本の宗教人類学者、僧侶。"
"http://ja.dbpedia.org/resource/本林靖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本林靖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大谷大学出身の人物"
"http://ja.dbpedia.org/resource/本林靖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/本林靖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/本林靖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageID",2572136
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageRevisionID",81450726
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷大学"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法蔵館"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大谷大学出身の人物"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科（宗教学分野）"
"http://ja.dbpedia.org/resource/本林靖久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/abstract","本林 靖久（もとばやし やすひさ、1962年 - ）は、日本の宗教人類学者、僧侶。"
"http://ja.dbpedia.org/resource/本林靖久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本林靖久"
"http://ja.dbpedia.org/resource/本林靖久","http://dbpedia.org/ontology/wikiPageLength",436
"http://ja.dbpedia.org/resource/本林靖久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本林靖久?oldid=81450726&ns=0"
"http://ja.wikipedia.org/wiki/本林靖久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本林靖久"
