"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲンナジー・パダルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/ゲンナジー・パダルカ","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/ジョセフ・アカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/ジョセフ・アカバ","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/ソユーズFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/ソユーズTMA-04M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/ソユーズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/国際宇宙ステーションへの有人宇宙飛行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/国際宇宙ステーション長期滞在一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/第30次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/第30次長期滞在","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://www.w3.org/2000/01/rdf-schema#label","第31次長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://www.w3.org/2000/01/rdf-schema#comment","第31次長期滞在（だい31じちょうきたいざい、Expedition 31）は、国際宇宙ステーションへの31回目の長期滞在である。"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ztl2"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の宇宙飛行"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年7月"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年4月"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年5月"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年6月"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際宇宙ステーションでの長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageID",2481510
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageRevisionID",87103270
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年6月"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年7月"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・パダルカ"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦宇宙局"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第30次長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州宇宙機関"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際宇宙ステーションでの長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレグ・コノネンコ"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・カイパース"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズTMA-03M"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズTMA-04M"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・アカバ"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の宇宙飛行"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ISS_Expedition_30_Patch.png"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ISS_Expedition_32_Patch.svg"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・ペティ"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際宇宙ステーション"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第32次長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年4月"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・レヴィン"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年5月"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/expeditions/index.html"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Space_Expedition"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際宇宙ステーション長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_31_Patch.png?width=300"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第31次長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_32_Patch.svg"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_31_crew_portrait.jpg"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_30_Patch.png"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_31_Patch.png"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/name","第31次長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/第32次長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/ファイル:ISS_Expedition_32_Patch.svg"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/previous","http://ja.dbpedia.org/resource/第30次長期滞在"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/previous","http://ja.dbpedia.org/resource/ファイル:ISS_Expedition_30_Patch.png"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/insignia","ISS Expedition 31 Patch.png"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/startdate","--04-27"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/enddate","--07-01"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/launchsite","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
