"subject","predicate","object"
"http://ja.dbpedia.org/resource/中園直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/伝統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/双界儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/嫡男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/家柄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/山の音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/流れ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/牧野信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/皇胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/箱根土地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/お東騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/キューティクル探偵因幡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/ジュ・ム・スヴィアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/ゼーロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/ネルウァ＝アントニヌス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血筋"
"http://ja.dbpedia.org/resource/血筋","http://www.w3.org/2000/01/rdf-schema#label","血筋"
"http://ja.dbpedia.org/resource/血筋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krxl"
"http://ja.dbpedia.org/resource/血筋","http://dbpedia.org/ontology/wikiPageID",1936505
"http://ja.dbpedia.org/resource/血筋","http://dbpedia.org/ontology/wikiPageRevisionID",29095061
"http://ja.dbpedia.org/resource/血筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家系"
"http://ja.dbpedia.org/resource/血筋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/家系"
"http://ja.dbpedia.org/resource/血筋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/血筋"
"http://ja.dbpedia.org/resource/血筋","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/血筋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/血筋?oldid=29095061&ns=0"
"http://ja.wikipedia.org/wiki/血筋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/血筋"
