"subject","predicate","object"
"http://ja.dbpedia.org/resource/広瀬謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞勲局疑獄"
"http://ja.dbpedia.org/resource/賞勲局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞勲局疑獄"
"http://ja.dbpedia.org/resource/賞勲局疑獄","http://www.w3.org/2000/01/rdf-schema#label","賞勲局疑獄"
"http://ja.dbpedia.org/resource/賞勲局疑獄","http://dbpedia.org/ontology/wikiPageID",2064756
"http://ja.dbpedia.org/resource/賞勲局疑獄","http://dbpedia.org/ontology/wikiPageRevisionID",31629136
"http://ja.dbpedia.org/resource/賞勲局疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売勲事件"
"http://ja.dbpedia.org/resource/賞勲局疑獄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/売勲事件"
"http://ja.dbpedia.org/resource/賞勲局疑獄","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/賞勲局疑獄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賞勲局疑獄?oldid=31629136&ns=0"
"http://ja.dbpedia.org/resource/賞勲局疑獄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賞勲局疑獄"
"http://ja.wikipedia.org/wiki/賞勲局疑獄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賞勲局疑獄"
