"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://wikidata.dbpedia.org/resource/Q1330969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/ブレゲンツ音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(シンガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/マディソン・チョック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/ミシェル・ゴメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/ミュージカル映画ベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/メイシーズ・サンクスギヴィング・デイ・パレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/モダンダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/ロバート・ウェルズ_(ソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/ロングラン公演の一覧_(ブロードウェイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/一路真輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/今井清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/佐々木崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/初風緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/北小路みほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/匠ひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/博多座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/古いアメリカ舞曲による組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/吉川徹_(演出家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/和央ようか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/大浦みずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/太川陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/姿月あさと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/宝塚歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/宝田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
